"STATION","NAME","DATE","TAVG","TMAX","TMIN","TOBS"
"USC00214373","KIMBALL 3 N, MN US","2008-11-01",,"58","30","30"
"USC00214373","KIMBALL 3 N, MN US","2008-11-02",,"55","29","47"
"USC00214373","KIMBALL 3 N, MN US","2008-11-03",,"68","47","50"
"USC00214373","KIMBALL 3 N, MN US","2008-11-04",,"72","45","45"
"USC00214373","KIMBALL 3 N, MN US","2008-11-05",,"66","43","59"
"USC00214373","KIMBALL 3 N, MN US","2008-11-06",,"62","53","53"
"USC00214373","KIMBALL 3 N, MN US","2008-11-07",,"62","32","32"
"USC00214373","KIMBALL 3 N, MN US","2008-11-08",,"39","31","31"
"USC00214373","KIMBALL 3 N, MN US","2008-11-09",,"32","22","23"
"USC00214373","KIMBALL 3 N, MN US","2008-11-10",,"29","18","20"
"USC00214373","KIMBALL 3 N, MN US","2008-11-11",,"32","19","23"
"USC00214373","KIMBALL 3 N, MN US","2008-11-12",,"30","23","30"
"USC00214373","KIMBALL 3 N, MN US","2008-11-13",,"36","30","36"
"USC00214373","KIMBALL 3 N, MN US","2008-11-14",,"43","31","34"
"USC00214373","KIMBALL 3 N, MN US","2008-11-15",,"40","27","27"
"USC00214373","KIMBALL 3 N, MN US","2008-11-16",,"40","24","26"
"USC00214373","KIMBALL 3 N, MN US","2008-11-17",,"33","22","22"
"USC00214373","KIMBALL 3 N, MN US","2008-11-18",,"29","12","17"
"USC00214373","KIMBALL 3 N, MN US","2008-11-19",,"28","17","26"
"USC00214373","KIMBALL 3 N, MN US","2008-11-20",,"32","20","20"
"USC00214373","KIMBALL 3 N, MN US","2008-11-21",,"22","5","5"
"USC00214373","KIMBALL 3 N, MN US","2008-11-22",,"23","3","23"
"USC00214373","KIMBALL 3 N, MN US","2008-11-23",,"29","21","28"
"USC00214373","KIMBALL 3 N, MN US","2008-11-24",,"39","25","26"
"USC00214373","KIMBALL 3 N, MN US","2008-11-25",,"32","12","13"
"USC00214373","KIMBALL 3 N, MN US","2008-11-26",,"32","12","20"
"USC00214373","KIMBALL 3 N, MN US","2008-11-27",,"41","20","29"
"USC00214373","KIMBALL 3 N, MN US","2008-11-28",,"39","23","24"
"USC00214373","KIMBALL 3 N, MN US","2008-11-29",,"42","22","24"
"USC00214373","KIMBALL 3 N, MN US","2008-11-30",,"35","17","18"
"USC00214373","KIMBALL 3 N, MN US","2008-12-01",,"26","17","17"
"USC00214373","KIMBALL 3 N, MN US","2008-12-02",,"26","12","18"
"USC00214373","KIMBALL 3 N, MN US","2008-12-03",,"43","14","14"
"USC00214373","KIMBALL 3 N, MN US","2008-12-04",,"22","12","13"
"USC00214373","KIMBALL 3 N, MN US","2008-12-05",,"13","5","10"
"USC00214373","KIMBALL 3 N, MN US","2008-12-06",,"25","8","15"
"USC00214373","KIMBALL 3 N, MN US","2008-12-07",,"16","-2","3"
"USC00214373","KIMBALL 3 N, MN US","2008-12-08",,"17","3","16"
"USC00214373","KIMBALL 3 N, MN US","2008-12-09",,"23","11","11"
"USC00214373","KIMBALL 3 N, MN US","2008-12-10",,"17","-3","3"
"USC00214373","KIMBALL 3 N, MN US","2008-12-11",,"32","2","7"
"USC00214373","KIMBALL 3 N, MN US","2008-12-12",,"14","-10","-4"
"USC00214373","KIMBALL 3 N, MN US","2008-12-13",,"27","-4","23"
"USC00214373","KIMBALL 3 N, MN US","2008-12-14",,"34","22","29"
"USC00214373","KIMBALL 3 N, MN US","2008-12-15",,"30","-12","-10"
"USC00214373","KIMBALL 3 N, MN US","2008-12-16",,"-8","-17","-14"
"USC00214373","KIMBALL 3 N, MN US","2008-12-17",,"3","-14","-1"
"USC00214373","KIMBALL 3 N, MN US","2008-12-18",,"8","-10","-5"
"USC00214373","KIMBALL 3 N, MN US","2008-12-19",,"12","-8","10"
"USC00214373","KIMBALL 3 N, MN US","2008-12-20",,"20","8","16"
"USC00214373","KIMBALL 3 N, MN US","2008-12-21",,"19","-15","-14"
"USC00214373","KIMBALL 3 N, MN US","2008-12-22",,"5","-16","-16"
"USC00214373","KIMBALL 3 N, MN US","2008-12-23",,"8","-19","8"
"USC00214373","KIMBALL 3 N, MN US","2008-12-24",,"18","-1","-1"
"USC00214373","KIMBALL 3 N, MN US","2008-12-25",,"3","-10","-3"
"USC00214373","KIMBALL 3 N, MN US","2008-12-26",,"24","-3","23"
"USC00214373","KIMBALL 3 N, MN US","2008-12-27",,"38","21","21"
"USC00214373","KIMBALL 3 N, MN US","2008-12-28",,"21","1","1"
"USC00214373","KIMBALL 3 N, MN US","2008-12-29",,"35","0","35"
"USC00214373","KIMBALL 3 N, MN US","2008-12-30",,"35","10","11"
"USC00214373","KIMBALL 3 N, MN US","2008-12-31",,"13","-17","-17"
"USC00214373","KIMBALL 3 N, MN US","2009-01-01",,"17","-20","16"
"USC00214373","KIMBALL 3 N, MN US","2009-01-02",,"29","-4","-4"
"USC00214373","KIMBALL 3 N, MN US","2009-01-03",,"12","-7","12"
"USC00214373","KIMBALL 3 N, MN US","2009-01-04",,"18","-6","-6"
"USC00214373","KIMBALL 3 N, MN US","2009-01-05",,"3","-6","0"
"USC00214373","KIMBALL 3 N, MN US","2009-01-06",,"19","0","17"
"USC00214373","KIMBALL 3 N, MN US","2009-01-07",,"24","2","2"
"USC00214373","KIMBALL 3 N, MN US","2009-01-08",,"7","-7","-7"
"USC00214373","KIMBALL 3 N, MN US","2009-01-09",,"11","-7","9"
"USC00214373","KIMBALL 3 N, MN US","2009-01-10",,"13","-3","-2"
"USC00214373","KIMBALL 3 N, MN US","2009-01-11",,"13","-5","2"
"USC00214373","KIMBALL 3 N, MN US","2009-01-12",,"17","-2","6"
"USC00214373","KIMBALL 3 N, MN US","2009-01-13",,"11","-24","-22"
"USC00214373","KIMBALL 3 N, MN US","2009-01-14",,"-8","-25","-9"
"USC00214373","KIMBALL 3 N, MN US","2009-01-15",,"-6","-24","-23"
"USC00214373","KIMBALL 3 N, MN US","2009-01-16",,"-8","-26","-20"
"USC00214373","KIMBALL 3 N, MN US","2009-01-17",,"19","-22","19"
"USC00214373","KIMBALL 3 N, MN US","2009-01-18",,"22","15","22"
"USC00214373","KIMBALL 3 N, MN US","2009-01-19",,"31","7","11"
"USC00214373","KIMBALL 3 N, MN US","2009-01-20",,"22","3","7"
"USC00214373","KIMBALL 3 N, MN US","2009-01-21",,"19","6","12"
"USC00214373","KIMBALL 3 N, MN US","2009-01-22",,"31","8","13"
"USC00214373","KIMBALL 3 N, MN US","2009-01-23",,"20","9","16"
"USC00214373","KIMBALL 3 N, MN US","2009-01-24",,"16","-16","-16"
"USC00214373","KIMBALL 3 N, MN US","2009-01-25",,"-1","-17","-8"
"USC00214373","KIMBALL 3 N, MN US","2009-01-26",,"2","-11","-10"
"USC00214373","KIMBALL 3 N, MN US","2009-01-27",,"2","-11","-6"
"USC00214373","KIMBALL 3 N, MN US","2009-01-28",,"9","-7","-5"
"USC00214373","KIMBALL 3 N, MN US","2009-01-29",,"21","-6","7"
"USC00214373","KIMBALL 3 N, MN US","2009-01-30",,"9","-11","-9"
"USC00214373","KIMBALL 3 N, MN US","2009-01-31",,"27","-12","27"
"USC00214373","KIMBALL 3 N, MN US","2009-02-01",,"46","22","22"
"USC00214373","KIMBALL 3 N, MN US","2009-02-02",,"29","0","0"
"USC00214373","KIMBALL 3 N, MN US","2009-02-03",,"3","-11","-11"
"USC00214373","KIMBALL 3 N, MN US","2009-02-04",,"6","-12","-8"
"USC00214373","KIMBALL 3 N, MN US","2009-02-05",,"14","-9","13"
"USC00214373","KIMBALL 3 N, MN US","2009-02-06",,"34","12","21"
"USC00214373","KIMBALL 3 N, MN US","2009-02-07",,"38","21","26"
"USC00214373","KIMBALL 3 N, MN US","2009-02-08",,"27","9","9"
"USC00214373","KIMBALL 3 N, MN US","2009-02-09",,"35","7","33"
"USC00214373","KIMBALL 3 N, MN US","2009-02-10",,"41","33","35"
"USC00214373","KIMBALL 3 N, MN US","2009-02-11",,"36","31","31"
"USC00214373","KIMBALL 3 N, MN US","2009-02-12",,"32","24","24"
"USC00214373","KIMBALL 3 N, MN US","2009-02-13",,"25","13","16"
"USC00214373","KIMBALL 3 N, MN US","2009-02-14",,"23","6","6"
"USC00214373","KIMBALL 3 N, MN US","2009-02-15",,"18","1","2"
"USC00214373","KIMBALL 3 N, MN US","2009-02-16",,"25","1","21"
"USC00214373","KIMBALL 3 N, MN US","2009-02-17",,"36","20","22"
"USC00214373","KIMBALL 3 N, MN US","2009-02-18",,"34","21","21"
"USC00214373","KIMBALL 3 N, MN US","2009-02-19",,"21","-3","-3"
"USC00214373","KIMBALL 3 N, MN US","2009-02-20",,"17","-3","7"
"USC00214373","KIMBALL 3 N, MN US","2009-02-21",,"23","6","11"
"USC00214373","KIMBALL 3 N, MN US","2009-02-22",,"23","-3","-3"
"USC00214373","KIMBALL 3 N, MN US","2009-02-23",,"17","-3","0"
"USC00214373","KIMBALL 3 N, MN US","2009-02-24",,"19","-2","15"
"USC00214373","KIMBALL 3 N, MN US","2009-02-25",,"36","15","32"
"USC00214373","KIMBALL 3 N, MN US","2009-02-26",,"32","11","14"
"USC00214373","KIMBALL 3 N, MN US","2009-02-27",,"19","-2","-2"
"USC00214373","KIMBALL 3 N, MN US","2009-02-28",,"9","-9","-8"
"USC00214373","KIMBALL 3 N, MN US","2009-03-01",,"15","-8","-7"
"USC00214373","KIMBALL 3 N, MN US","2009-03-02",,"13","-9","1"
"USC00214373","KIMBALL 3 N, MN US","2009-03-03",,"19","0","17"
"USC00214373","KIMBALL 3 N, MN US","2009-03-04",,"28","17","21"
"USC00214373","KIMBALL 3 N, MN US","2009-03-05",,"35","20","28"
"USC00214373","KIMBALL 3 N, MN US","2009-03-06",,"38","23","33"
"USC00214373","KIMBALL 3 N, MN US","2009-03-07",,"40","18","18"
"USC00214373","KIMBALL 3 N, MN US","2009-03-08",,"30","15","22"
"USC00214373","KIMBALL 3 N, MN US","2009-03-09",,"37","21","25"
"USC00214373","KIMBALL 3 N, MN US","2009-03-10",,"31","22","30"
"USC00214373","KIMBALL 3 N, MN US","2009-03-11",,"30","-7","-7"
"USC00214373","KIMBALL 3 N, MN US","2009-03-12",,"2","-16","-13"
"USC00214373","KIMBALL 3 N, MN US","2009-03-13",,"13","-14","13"
"USC00214373","KIMBALL 3 N, MN US","2009-03-14",,"34","13","27"
"USC00214373","KIMBALL 3 N, MN US","2009-03-15",,"47","26","35"
"USC00214373","KIMBALL 3 N, MN US","2009-03-16",,"52","32","38"
"USC00214373","KIMBALL 3 N, MN US","2009-03-17",,"59","37","41"
"USC00214373","KIMBALL 3 N, MN US","2009-03-18",,"51","31","31"
"USC00214373","KIMBALL 3 N, MN US","2009-03-19",,"43","18","19"
"USC00214373","KIMBALL 3 N, MN US","2009-03-20",,"35","17","28"
"USC00214373","KIMBALL 3 N, MN US","2009-03-21",,"43","27","27"
"USC00214373","KIMBALL 3 N, MN US","2009-03-22",,"48","26","33"
"USC00214373","KIMBALL 3 N, MN US","2009-03-23",,"55","32","42"
"USC00214373","KIMBALL 3 N, MN US","2009-03-24",,"46","40","46"
"USC00214373","KIMBALL 3 N, MN US","2009-03-25",,"48","32","32"
"USC00214373","KIMBALL 3 N, MN US","2009-03-26",,"32","22","23"
"USC00214373","KIMBALL 3 N, MN US","2009-03-27",,"25","14","15"
"USC00214373","KIMBALL 3 N, MN US","2009-03-28",,"29","14","17"
"USC00214373","KIMBALL 3 N, MN US","2009-03-29",,"36","17","20"
"USC00214373","KIMBALL 3 N, MN US","2009-03-30",,"42","19","28"
"USC00214373","KIMBALL 3 N, MN US","2009-03-31",,"42","28","30"
"USC00214373","KIMBALL 3 N, MN US","2009-04-01",,"36","30","30"
"USC00214373","KIMBALL 3 N, MN US","2009-04-02",,"35","25","25"
"USC00214373","KIMBALL 3 N, MN US","2009-04-03",,"37","20","22"
"USC00214373","KIMBALL 3 N, MN US","2009-04-04",,"41","22","25"
"USC00214373","KIMBALL 3 N, MN US","2009-04-05",,"40","25","29"
"USC00214373","KIMBALL 3 N, MN US","2009-04-06",,"40","24","24"
"USC00214373","KIMBALL 3 N, MN US","2009-04-07",,"40","24","24"
"USC00214373","KIMBALL 3 N, MN US","2009-04-08",,"46","24","30"
"USC00214373","KIMBALL 3 N, MN US","2009-04-09",,"48","28","29"
"USC00214373","KIMBALL 3 N, MN US","2009-04-10",,"50","26","27"
"USC00214373","KIMBALL 3 N, MN US","2009-04-11",,"50","26","29"
"USC00214373","KIMBALL 3 N, MN US","2009-04-12",,"54","28","37"
"USC00214373","KIMBALL 3 N, MN US","2009-04-13",,"56","36","41"
"USC00214373","KIMBALL 3 N, MN US","2009-04-14",,"56","28","29"
"USC00214373","KIMBALL 3 N, MN US","2009-04-15",,"62","28","33"
"USC00214373","KIMBALL 3 N, MN US","2009-04-16",,"65","31","44"
"USC00214373","KIMBALL 3 N, MN US","2009-04-17",,"68","42","51"
"USC00214373","KIMBALL 3 N, MN US","2009-04-18",,"72","45","45"
"USC00214373","KIMBALL 3 N, MN US","2009-04-19",,"58","40","40"
"USC00214373","KIMBALL 3 N, MN US","2009-04-20",,"56","39","41"
"USC00214373","KIMBALL 3 N, MN US","2009-04-21",,"47","35","35"
"USC00214373","KIMBALL 3 N, MN US","2009-04-22",,"59","34","35"
"USC00214373","KIMBALL 3 N, MN US","2009-04-23",,"59","33","47"
"USC00214373","KIMBALL 3 N, MN US","2009-04-24",,"87","47","56"
"USC00214373","KIMBALL 3 N, MN US","2009-04-25",,"61","35","36"
"USC00214373","KIMBALL 3 N, MN US","2009-04-26",,"55","36","44"
"USC00214373","KIMBALL 3 N, MN US","2009-04-27",,"46","38","38"
"USC00214373","KIMBALL 3 N, MN US","2009-04-28",,"50","31","31"
"USC00214373","KIMBALL 3 N, MN US","2009-04-29",,"60","31","47"
"USC00214373","KIMBALL 3 N, MN US","2009-04-30",,"53","44","53"
"USC00214373","KIMBALL 3 N, MN US","2009-05-01",,"58","39","39"
"USC00214373","KIMBALL 3 N, MN US","2009-05-02",,"57","38","41"
"USC00214373","KIMBALL 3 N, MN US","2009-05-03",,"62","39","39"
"USC00214373","KIMBALL 3 N, MN US","2009-05-04",,"64","38","39"
"USC00214373","KIMBALL 3 N, MN US","2009-05-05",,"69","38","50"
"USC00214373","KIMBALL 3 N, MN US","2009-05-06",,"71","49","53"
"USC00214373","KIMBALL 3 N, MN US","2009-05-07",,"76","52","52"
"USC00214373","KIMBALL 3 N, MN US","2009-05-08",,"73","39","41"
"USC00214373","KIMBALL 3 N, MN US","2009-05-09",,"60","39","41"
"USC00214373","KIMBALL 3 N, MN US","2009-05-10",,"56","38","38"
"USC00214373","KIMBALL 3 N, MN US","2009-05-11",,"55","36","37"
"USC00214373","KIMBALL 3 N, MN US","2009-05-12",,"64","37","51"
"USC00214373","KIMBALL 3 N, MN US","2009-05-13",,"70","51","57"
"USC00214373","KIMBALL 3 N, MN US","2009-05-14",,"71","40","40"
"USC00214373","KIMBALL 3 N, MN US","2009-05-15",,"57","38","52"
"USC00214373","KIMBALL 3 N, MN US","2009-05-16",,"73","35","35"
"USC00214373","KIMBALL 3 N, MN US","2009-05-17",,"54","35","44"
"USC00214373","KIMBALL 3 N, MN US","2009-05-18",,"65","43","49"
"USC00214373","KIMBALL 3 N, MN US","2009-05-19",,"83","49","52"
"USC00214373","KIMBALL 3 N, MN US","2009-05-20",,"80","49","67"
"USC00214373","KIMBALL 3 N, MN US","2009-05-21",,"92","55","55"
"USC00214373","KIMBALL 3 N, MN US","2009-05-22",,"68","43","48"
"USC00214373","KIMBALL 3 N, MN US","2009-05-23",,"74","48","55"
"USC00214373","KIMBALL 3 N, MN US","2009-05-24",,"69","39","40"
"USC00214373","KIMBALL 3 N, MN US","2009-05-25",,"72","40","56"
"USC00214373","KIMBALL 3 N, MN US","2009-05-26",,"78","56","58"
"USC00214373","KIMBALL 3 N, MN US","2009-05-27",,"61","49","49"
"USC00214373","KIMBALL 3 N, MN US","2009-05-28",,"55","39","40"
"USC00214373","KIMBALL 3 N, MN US","2009-05-29",,"77","40","47"
"USC00214373","KIMBALL 3 N, MN US","2009-05-30",,"76","47","54"
"USC00214373","KIMBALL 3 N, MN US","2009-06-04",,,"39","51"
"USC00214373","KIMBALL 3 N, MN US","2009-06-05",,"75","51","57"
"USC00214373","KIMBALL 3 N, MN US","2009-06-06",,"65","42","43"
"USC00214373","KIMBALL 3 N, MN US","2009-06-07",,"49","43","45"
"USC00214373","KIMBALL 3 N, MN US","2009-06-08",,"51","43","46"
"USC00214373","KIMBALL 3 N, MN US","2009-06-09",,"53","43","45"
"USC00214373","KIMBALL 3 N, MN US","2009-06-10",,"65","45","49"
"USC00214373","KIMBALL 3 N, MN US","2009-06-11",,"66","49","50"
"USC00214373","KIMBALL 3 N, MN US","2009-06-12",,"69","47","50"
"USC00214373","KIMBALL 3 N, MN US","2009-06-13",,"71","50","53"
"USC00214373","KIMBALL 3 N, MN US","2009-06-14",,"78","53","59"
"USC00214373","KIMBALL 3 N, MN US","2009-06-15",,"81","54","57"
"USC00214373","KIMBALL 3 N, MN US","2009-06-16",,"79","57","60"
"USC00214373","KIMBALL 3 N, MN US","2009-06-17",,"72","59","59"
"USC00214373","KIMBALL 3 N, MN US","2009-06-18",,"72","59","62"
"USC00214373","KIMBALL 3 N, MN US","2009-06-19",,"81","59","60"
"USC00214373","KIMBALL 3 N, MN US","2009-06-20",,"80","60","63"
"USC00214373","KIMBALL 3 N, MN US","2009-06-21",,"82","61","62"
"USC00214373","KIMBALL 3 N, MN US","2009-06-22",,"73","62","69"
"USC00214373","KIMBALL 3 N, MN US","2009-06-23",,"87","62","64"
"USC00214373","KIMBALL 3 N, MN US","2009-06-24",,"88","64","66"
"USC00214373","KIMBALL 3 N, MN US","2009-06-25",,"84","62","62"
"USC00214373","KIMBALL 3 N, MN US","2009-06-26",,"84","56","57"
"USC00214373","KIMBALL 3 N, MN US","2009-06-27",,"84","57","69"
"USC00214373","KIMBALL 3 N, MN US","2009-06-28",,"76","58","59"
"USC00214373","KIMBALL 3 N, MN US","2009-06-29",,"74","58","58"
"USC00214373","KIMBALL 3 N, MN US","2009-06-30",,"70","57","58"
"USC00214373","KIMBALL 3 N, MN US","2009-07-01",,"71","55","51"
"USC00214373","KIMBALL 3 N, MN US","2009-07-02",,"74","57","59"
"USC00214373","KIMBALL 3 N, MN US","2009-07-03",,"78","58","60"
"USC00214373","KIMBALL 3 N, MN US","2009-07-04",,"76","60","63"
"USC00214373","KIMBALL 3 N, MN US","2009-07-05",,"79","53","54"
"USC00214373","KIMBALL 3 N, MN US","2009-07-06",,"80","54","58"
"USC00214373","KIMBALL 3 N, MN US","2009-07-07",,"80","57","58"
"USC00214373","KIMBALL 3 N, MN US","2009-07-08",,"78","58","58"
"USC00214373","KIMBALL 3 N, MN US","2009-07-09",,"77","58","62"
"USC00214373","KIMBALL 3 N, MN US","2009-07-10",,"72","59","65"
"USC00214373","KIMBALL 3 N, MN US","2009-07-11",,"81","55","55"
"USC00214373","KIMBALL 3 N, MN US","2009-07-12",,"73","55","59"
"USC00214373","KIMBALL 3 N, MN US","2009-07-13",,"75","49","49"
"USC00214373","KIMBALL 3 N, MN US","2009-07-14",,"75","49","61"
"USC00214373","KIMBALL 3 N, MN US","2009-07-15",,"76","59","61"
"USC00214373","KIMBALL 3 N, MN US","2009-07-16",,"71","52","52"
"USC00214373","KIMBALL 3 N, MN US","2009-07-17",,"64","52","55"
"USC00214373","KIMBALL 3 N, MN US","2009-07-18",,"64","50","51"
"USC00214373","KIMBALL 3 N, MN US","2009-07-19",,"66","47","47"
"USC00214373","KIMBALL 3 N, MN US","2009-07-20",,"73","47","55"
"USC00214373","KIMBALL 3 N, MN US","2009-07-21",,"79","55","61"
"USC00214373","KIMBALL 3 N, MN US","2009-07-22",,"78","58","61"
"USC00214373","KIMBALL 3 N, MN US","2009-07-23",,"79","56","63"
"USC00214373","KIMBALL 3 N, MN US","2009-07-24",,"82","63","64"
"USC00214373","KIMBALL 3 N, MN US","2009-07-25",,"78","58","59"
"USC00214373","KIMBALL 3 N, MN US","2009-07-26",,"73","58","59"
"USC00214373","KIMBALL 3 N, MN US","2009-07-27",,"80","59","64"
"USC00214373","KIMBALL 3 N, MN US","2009-07-28",,"82","57","57"
"USC00214373","KIMBALL 3 N, MN US","2009-07-29",,"73","51","58"
"USC00214373","KIMBALL 3 N, MN US","2009-07-30",,"73","55","55"
"USC00214373","KIMBALL 3 N, MN US","2009-07-31",,"73","55","57"
"USC00214373","KIMBALL 3 N, MN US","2009-08-01",,"76","55","55"
"USC00214373","KIMBALL 3 N, MN US","2009-08-02",,"69","54","54"
"USC00214373","KIMBALL 3 N, MN US","2009-08-03",,"76","54","58"
"USC00214373","KIMBALL 3 N, MN US","2009-08-04",,"78","55","55"
"USC00214373","KIMBALL 3 N, MN US","2009-08-05",,"72","50","50"
"USC00214373","KIMBALL 3 N, MN US","2009-08-06",,"76","50","52"
"USC00214373","KIMBALL 3 N, MN US","2009-08-07",,"75","52","61"
"USC00214373","KIMBALL 3 N, MN US","2009-08-08",,"69","61","67"
"USC00214373","KIMBALL 3 N, MN US","2009-08-09",,"81","66","67"
"USC00214373","KIMBALL 3 N, MN US","2009-08-10",,"77","63","63"
"USC00214373","KIMBALL 3 N, MN US","2009-08-11",,"79","55","55"
"USC00214373","KIMBALL 3 N, MN US","2009-08-12",,"81","55","65"
"USC00214373","KIMBALL 3 N, MN US","2009-08-13",,"84","64","67"
"USC00214373","KIMBALL 3 N, MN US","2009-08-14",,"83","65","67"
"USC00214373","KIMBALL 3 N, MN US","2009-08-15",,"85","67","68"
"USC00214373","KIMBALL 3 N, MN US","2009-08-16",,"76","65","66"
"USC00214373","KIMBALL 3 N, MN US","2009-08-17",,"74","58","59"
"USC00214373","KIMBALL 3 N, MN US","2009-08-18",,"74","52","52"
"USC00214373","KIMBALL 3 N, MN US","2009-08-19",,"75","52","60"
"USC00214373","KIMBALL 3 N, MN US","2009-08-20",,"66","59","59"
"USC00214373","KIMBALL 3 N, MN US","2009-08-21",,"68","57","57"
"USC00214373","KIMBALL 3 N, MN US","2009-08-22",,"71","53","53"
"USC00214373","KIMBALL 3 N, MN US","2009-08-23",,"72","52","57"
"USC00214373","KIMBALL 3 N, MN US","2009-08-24",,"76","56","59"
"USC00214373","KIMBALL 3 N, MN US","2009-08-25",,"78","59","68"
"USC00214373","KIMBALL 3 N, MN US","2009-08-26",,"78","53","53"
"USC00214373","KIMBALL 3 N, MN US","2009-08-27",,"74","52","53"
"USC00214373","KIMBALL 3 N, MN US","2009-08-28",,"76","53","62"
"USC00214373","KIMBALL 3 N, MN US","2009-08-29",,"72","47","47"
"USC00214373","KIMBALL 3 N, MN US","2009-08-30",,"65","43","43"
"USC00214373","KIMBALL 3 N, MN US","2009-08-31",,"67","43","52"
"USC00214373","KIMBALL 3 N, MN US","2009-09-01",,"68","51","51"
"USC00214373","KIMBALL 3 N, MN US","2009-09-02",,"68","50","50"
"USC00214373","KIMBALL 3 N, MN US","2009-09-03",,"72","50","54"
"USC00214373","KIMBALL 3 N, MN US","2009-09-04",,"72","52","54"
"USC00214373","KIMBALL 3 N, MN US","2009-09-05",,"74","50","57"
"USC00214373","KIMBALL 3 N, MN US","2009-09-06",,"76","56","60"
"USC00214373","KIMBALL 3 N, MN US","2009-09-07",,"77","56","56"
"USC00214373","KIMBALL 3 N, MN US","2009-09-08",,"77","55","60"
"USC00214373","KIMBALL 3 N, MN US","2009-09-09",,"76","60","63"
"USC00214373","KIMBALL 3 N, MN US","2009-09-10",,"76","63","64"
"USC00214373","KIMBALL 3 N, MN US","2009-09-11",,"79","60","61"
"USC00214373","KIMBALL 3 N, MN US","2009-09-12",,"75","57","57"
"USC00214373","KIMBALL 3 N, MN US","2009-09-13",,"78","56","59"
"USC00214373","KIMBALL 3 N, MN US","2009-09-14",,"81","58","58"
"USC00214373","KIMBALL 3 N, MN US","2009-09-15",,"80","51","51"
"USC00214373","KIMBALL 3 N, MN US","2009-09-16",,"80","51","57"
"USC00214373","KIMBALL 3 N, MN US","2009-09-17",,"74","57","60"
"USC00214373","KIMBALL 3 N, MN US","2009-09-18",,"81","57","57"
"USC00214373","KIMBALL 3 N, MN US","2009-09-19",,"82","56","62"
"USC00214373","KIMBALL 3 N, MN US","2009-09-20",,"81","58","58"
"USC00214373","KIMBALL 3 N, MN US","2009-09-21",,"75","57","58"
"USC00214373","KIMBALL 3 N, MN US","2009-09-22",,"67","56","56"
"USC00214373","KIMBALL 3 N, MN US","2009-09-23",,"66","54","58"
"USC00214373","KIMBALL 3 N, MN US","2009-09-24",,"75","51","52"
"USC00214373","KIMBALL 3 N, MN US","2009-09-25",,"76","51","55"
"USC00214373","KIMBALL 3 N, MN US","2009-09-26",,"62","49","50"
"USC00214373","KIMBALL 3 N, MN US","2009-09-27",,"72","47","57"
"USC00214373","KIMBALL 3 N, MN US","2009-09-28",,"68","46","50"
"USC00214373","KIMBALL 3 N, MN US","2009-09-29",,"56","39","40"
"USC00214373","KIMBALL 3 N, MN US","2009-09-30",,"57","37","37"
"USC00214373","KIMBALL 3 N, MN US","2009-10-01",,"57","36","45"
"USC00214373","KIMBALL 3 N, MN US","2009-10-02",,"48","44","45"
"USC00214373","KIMBALL 3 N, MN US","2009-10-03",,"45","42","42"
"USC00214373","KIMBALL 3 N, MN US","2009-10-04",,"49","42","43"
"USC00214373","KIMBALL 3 N, MN US","2009-10-05",,"52","36","37"
"USC00214373","KIMBALL 3 N, MN US","2009-10-06",,"47","37","43"
"USC00214373","KIMBALL 3 N, MN US","2009-10-07",,"44","35","35"
"USC00214373","KIMBALL 3 N, MN US","2009-10-08",,"61","33","39"
"USC00214373","KIMBALL 3 N, MN US","2009-10-09",,"45","28","28"
"USC00214373","KIMBALL 3 N, MN US","2009-10-10",,"46","22","22"
"USC00214373","KIMBALL 3 N, MN US","2009-10-11",,"46","21","29"
"USC00214373","KIMBALL 3 N, MN US","2009-10-12",,"37","28","29"
"USC00214373","KIMBALL 3 N, MN US","2009-10-13",,"35","24","25"
"USC00214373","KIMBALL 3 N, MN US","2009-10-14",,"40","23","33"
"USC00214373","KIMBALL 3 N, MN US","2009-10-15",,"42","32","35"
"USC00214373","KIMBALL 3 N, MN US","2009-10-18",,"62","30","53"
"USC00214373","KIMBALL 3 N, MN US","2009-10-19",,"62","30","46"
"USC00214373","KIMBALL 3 N, MN US","2009-10-20",,"57","42","43"
"USC00214373","KIMBALL 3 N, MN US","2009-10-21",,"51","41","41"
"USC00214373","KIMBALL 3 N, MN US","2009-10-22",,"42","34","34"
"USC00214373","KIMBALL 3 N, MN US","2009-10-23",,"38","32","33"
"USC00214373","KIMBALL 3 N, MN US","2009-10-24",,"39","30","32"
"USC00214373","KIMBALL 3 N, MN US","2009-10-25",,"54","27","43"
"USC00214373","KIMBALL 3 N, MN US","2009-10-26",,"47","34","37"
"USC00214373","KIMBALL 3 N, MN US","2009-10-27",,"48","33","34"
"USC00214373","KIMBALL 3 N, MN US","2009-10-28",,"55","33","37"
"USC00214373","KIMBALL 3 N, MN US","2009-10-29",,"49","37","48"
"USC00214373","KIMBALL 3 N, MN US","2009-10-30",,"50","48","49"
"USC00214373","KIMBALL 3 N, MN US","2009-10-31",,"55","33","33"
"USC00214373","KIMBALL 3 N, MN US","2009-11-01",,"55","29","35"
"USC00214373","KIMBALL 3 N, MN US","2009-11-02",,"53","33","33"
"USC00214373","KIMBALL 3 N, MN US","2009-11-03",,"45","23","23"
"USC00214373","KIMBALL 3 N, MN US","2009-11-04",,"43","23","36"
"USC00214373","KIMBALL 3 N, MN US","2009-11-05",,"41","31","27"
"USC00214373","KIMBALL 3 N, MN US","2009-11-06",,"50","27","40"
"USC00214373","KIMBALL 3 N, MN US","2009-11-07",,"61","40","47"
"USC00214373","KIMBALL 3 N, MN US","2009-11-08",,"60","37","42"
"USC00214373","KIMBALL 3 N, MN US","2009-11-09",,"59","33","38"
"USC00214373","KIMBALL 3 N, MN US","2009-11-10",,"59","29","29"
"USC00214373","KIMBALL 3 N, MN US","2009-11-11",,"58","29","43"
"USC00214373","KIMBALL 3 N, MN US","2009-11-12",,"54","42","44"
"USC00214373","KIMBALL 3 N, MN US","2009-11-13",,"52","44","50"
"USC00214373","KIMBALL 3 N, MN US","2009-11-14",,"50","40","40"
"USC00214373","KIMBALL 3 N, MN US","2009-11-15",,"45","26","27"